year,fund.class,fund.category,fund.type,strategy,variable,section,units,value
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.invest.short.amt,"Asset Class, Short",market value,0
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unitholder.short.amt,"Asset Class, Short",market value,475852860715.2413
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,364107105.4797611
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,2983480001.225612
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,0
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,126189758087.66786
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,22436150045.219757
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,2291614886.795595
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,323931440.68629324
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,1252736176.3793006
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,130330837.33000001
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,104021128030.19804
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,14189021155.648764
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,419672534.3487298
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ownership.individual.pct,Ownership,net asset value,179483095637.0993
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ownership.fund.pct,Ownership,net asset value,216414032702.97592
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ownership.institution.pct,Ownership,net asset value,79955732375.16603
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,240500989600.2409
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,167025435250.10806
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,55044507675.922905
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,5805651040.061298
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,1602123323.3950891
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,694872509.2871516
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,5179281316.225859
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_1.day.pct,Investor Liquidity,net asset value,469526710871.574
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,4769093375.671073
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,1482397463.4541328
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,25924715.159724616
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,0
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,48734289.382374816
2020,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_366.days.pct,Investor Liquidity,net asset value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",count,Number of Funds,Number of Funds,418
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",nav.amt,Net Assets,net asset value,511231444205.30786
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.income.amt,Flows & Income,calendar year,-302067579.64767116
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.fees.amt,Flows & Income,calendar year,1241230853.458291
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.gross.sales.amt,Flows & Income,calendar year,149071587622.9804
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.gross.redemptions.amt,Flows & Income,calendar year,109291887302.29973
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.reinvested.distributions.amt,Flows & Income,calendar year,14888822929.548101
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.unitholder.distributions.amt,Flows & Income,calendar year,17116757790.407068
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.other.net.amt,Flows & Income,calendar year,2611604734.6619544
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.africa.long.amt,"Geography, Long",market value,2655523301.9382887
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.asia.pacific.long.amt,"Geography, Long",market value,13297362931.196674
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.europe.long.amt,"Geography, Long",market value,39269112433.07492
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.middle.east.long.amt,"Geography, Long",market value,3574316534.0892663
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.north.america.long.amt,"Geography, Long",market value,439621094783.4803
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.south.america.long.amt,"Geography, Long",market value,6023680157.756836
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.supranational.long.amt,"Geography, Long",market value,1930357374.0181625
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.unallocated.long.amt,"Geography, Long",market value,26622434911.515495
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.africa.short.amt,"Geography, Short",market value,5088703.391559897
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.asia.pacific.short.amt,"Geography, Short",market value,200442601.97254312
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.europe.short.amt,"Geography, Short",market value,705680674.9462464
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.middle.east.short.amt,"Geography, Short",market value,226215063.46
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.north.america.short.amt,"Geography, Short",market value,11106448926.908829
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.south.america.short.amt,"Geography, Short",market value,6299579.140092829
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.supranational.short.amt,"Geography, Short",market value,48951.119999999995
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.unallocated.short.amt,"Geography, Short",market value,9582241789.312756
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.unitholder.short.amt,"Geography, Short",market value,511231444205.30786
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.receivables.long.amt,"Asset Class, Long",market value,9843636741.864613
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.repo.long.amt,"Asset Class, Long",market value,385340000
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.cash.long.amt,"Asset Class, Long",market value,37194887469.36494
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.moneymkt.long.amt,"Asset Class, Long",market value,1057911620.6746691
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.listed.equity.long.amt,"Asset Class, Long",market value,10151846195.277067
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unlisted.equity.long.amt,"Asset Class, Long",market value,246325534.24100098
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,181329221470.11237
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,59491745253.06326
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,96670068815.03897
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,81310531913.69287
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.conv.bonds.long.amt,"Asset Class, Long",market value,3432350163.1356544
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.loans.long.amt,"Asset Class, Long",market value,14372032773.204021
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.securitized.long.amt,"Asset Class, Long",market value,18772430272.717285
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.funds.long.amt,"Asset Class, Long",market value,12929636822.335459
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.warrants.long.amt,"Asset Class, Long",market value,47202809.480000004
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.derivatives.long.amt,"Asset Class, Long",market value,914716158.3589643
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.commodities.long.amt,"Asset Class, Long",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.real.estate.long.amt,"Asset Class, Long",market value,1572962445
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.crypto.long.amt,"Asset Class, Long",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.invest.long.amt,"Asset Class, Long",market value,4517200
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.receivables.short.amt,"Asset Class, Short",market value,12468274894.53437
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.repo.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.cash.short.amt,"Asset Class, Short",market value,4754156404.762532
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.listed.equity.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,6164348.21
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,332295434.11
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.loans.short.amt,"Asset Class, Short",market value,5928.499799589944
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.securitized.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.funds.short.amt,"Asset Class, Short",market value,1136077.792474645
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.warrants.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.derivatives.short.amt,"Asset Class, Short",market value,1080931918.3774953
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.commodities.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.real.estate.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.crypto.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.invest.short.amt,"Asset Class, Short",market value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unitholder.short.amt,"Asset Class, Short",market value,511231444205.30786
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,885370632.2508783
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,5482181806.765411
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.commodity.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.fx.long.gne.amt,"Derivatives, Long",gross notional value,138031036128.73947
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.interest.rate.long.gne.amt,"Derivatives, Long",gross notional value,37807495259.01404
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.crypto.long.gne.amt,"Derivatives, Long",gross notional value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.other.long.gne.amt,"Derivatives, Long",gross notional value,123049133.65733841
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.equity.short.gne.amt,"Derivatives, Short",gross notional value,691242273.3686161
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.credit.short.gne.amt,"Derivatives, Short",gross notional value,2426482140.67
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.commodity.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.fx.short.gne.amt,"Derivatives, Short",gross notional value,103845406594.58195
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.interest.rate.short.gne.amt,"Derivatives, Short",gross notional value,32087088512.762474
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.crypto.short.gne.amt,"Derivatives, Short",gross notional value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.other.short.gne.amt,"Derivatives, Short",gross notional value,404055657.84215826
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ownership.individual.pct,Ownership,net asset value,194354597667.65988
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ownership.fund.pct,Ownership,net asset value,253715295916.73926
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ownership.institution.pct,Ownership,net asset value,63161550620.90869
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_1.day.pct,Portfolio Liquidity,net asset value,281973119574.3419
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_2.7.days.pct,Portfolio Liquidity,net asset value,147903466487.1192
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_8.30.days.pct,Portfolio Liquidity,net asset value,63023656043.15298
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_31.90.days.pct,Portfolio Liquidity,net asset value,9753242494.036398
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_91.180.days.pct,Portfolio Liquidity,net asset value,1256290843.2539463
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_181.365.days.pct,Portfolio Liquidity,net asset value,637202414.4712749
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",portfolio.liquidity_366.days.pct,Portfolio Liquidity,net asset value,6684466348.932104
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_1.day.pct,Investor Liquidity,net asset value,507946099574.40454
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_2.7.days.pct,Investor Liquidity,net asset value,2306357631.007633
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_8.30.days.pct,Investor Liquidity,net asset value,955259780.7230973
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_31.90.days.pct,Investor Liquidity,net asset value,1868760.9107247852
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_91.180.days.pct,Investor Liquidity,net asset value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_181.365.days.pct,Investor Liquidity,net asset value,0
2021,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",investor.liquidity_366.days.pct,Investor Liquidity,net asset value,21858458.26185499
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",count,Number of Funds,Number of Funds,419
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",nav.amt,Net Assets,net asset value,446205849898.8377
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.income.amt,Flows & Income,calendar year,-47718435964.499886
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.fees.amt,Flows & Income,calendar year,1169175660.445237
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.gross.sales.amt,Flows & Income,calendar year,127418543170.37769
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.gross.redemptions.amt,Flows & Income,calendar year,137475521200.68915
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.reinvested.distributions.amt,Flows & Income,calendar year,14030706491.512997
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.unitholder.distributions.amt,Flows & Income,calendar year,15960609410.844454
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",flows.other.net.amt,Flows & Income,calendar year,-383816.3
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.africa.long.amt,"Geography, Long",market value,2142467646.0457246
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.asia.pacific.long.amt,"Geography, Long",market value,12299355069.928522
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.europe.long.amt,"Geography, Long",market value,31789433488.60244
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.middle.east.long.amt,"Geography, Long",market value,2841411627.0920906
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.north.america.long.amt,"Geography, Long",market value,406812378853.94653
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.south.america.long.amt,"Geography, Long",market value,4747544587.84267
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.supranational.long.amt,"Geography, Long",market value,2129991642.3632898
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.unallocated.long.amt,"Geography, Long",market value,17356036081.967125
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.africa.short.amt,"Geography, Short",market value,2805754.15
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.asia.pacific.short.amt,"Geography, Short",market value,261120191.71732363
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.europe.short.amt,"Geography, Short",market value,725852284.6408405
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.middle.east.short.amt,"Geography, Short",market value,151892732.61999997
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.north.america.short.amt,"Geography, Short",market value,20418972178.458496
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.south.america.short.amt,"Geography, Short",market value,1983377.54
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.supranational.short.amt,"Geography, Short",market value,7332272.05
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.unallocated.short.amt,"Geography, Short",market value,12391841023.563545
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",geo.unitholder.short.amt,"Geography, Short",market value,446205849898.8377
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.receivables.long.amt,"Asset Class, Long",market value,12542866728.766935
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.repo.long.amt,"Asset Class, Long",market value,732960504
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.cash.long.amt,"Asset Class, Long",market value,28097645021.61238
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.moneymkt.long.amt,"Asset Class, Long",market value,1418657208.2124147
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.listed.equity.long.amt,"Asset Class, Long",market value,6140307723.274959
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unlisted.equity.long.amt,"Asset Class, Long",market value,795422443.9173
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.ig.long.amt,"Asset Class, Long",market value,171600335277.36572
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.hy.long.amt,"Asset Class, Long",market value,49705627259.05074
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.sovereign.bonds.long.amt,"Asset Class, Long",market value,88939947329.23038
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.gov.bonds.long.amt,"Asset Class, Long",market value,65441692154.61864
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.conv.bonds.long.amt,"Asset Class, Long",market value,1338592480.9213493
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.loans.long.amt,"Asset Class, Long",market value,10213565015.053514
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.securitized.long.amt,"Asset Class, Long",market value,16076051145.386335
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.funds.long.amt,"Asset Class, Long",market value,10844987807.017155
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.warrants.long.amt,"Asset Class, Long",market value,48139063.13872
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.derivatives.long.amt,"Asset Class, Long",market value,4326774672.352101
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.commodities.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.real.estate.long.amt,"Asset Class, Long",market value,1206897133
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.crypto.long.amt,"Asset Class, Long",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.invest.long.amt,"Asset Class, Long",market value,7302812
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.receivables.short.amt,"Asset Class, Short",market value,17329935630.37806
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.repo.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.cash.short.amt,"Asset Class, Short",market value,152369505.59639984
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.moneymkt.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.listed.equity.short.amt,"Asset Class, Short",market value,12467.93
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unlisted.equity.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.ig.short.amt,"Asset Class, Short",market value,36164329.395210005
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.corp.bonds.hy.short.amt,"Asset Class, Short",market value,19583055.7
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.sovereign.bonds.short.amt,"Asset Class, Short",market value,267938053.68923
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.gov.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.conv.bonds.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.loans.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.securitized.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.funds.short.amt,"Asset Class, Short",market value,610881.1844
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.warrants.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.derivatives.short.amt,"Asset Class, Short",market value,5489869638.623962
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.commodities.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.real.estate.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.crypto.short.amt,"Asset Class, Short",market value,0
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.other.invest.short.amt,"Asset Class, Short",market value,4779
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",ac.unitholder.short.amt,"Asset Class, Short",market value,446205849898.8377
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.equity.long.gne.amt,"Derivatives, Long",gross notional value,671016384.4101679
2022,Prospectus fund,Stand-alone,Mutual fund,"Fixed Income, Long",derivative.credit.long.gne.amt,"Derivatives, Long",gross notional value,4998307403.075618
